WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,05/10/2016,008-02-0376442,N/A,437.93,AESSEAL PLC,6728,Ios Sewerage Services,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379540,N/A,383.65,AESSEAL PLC,6728,Ios Sewerage Services,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/10/2016,008-02-0376794,N/A,305.72,WRIGHT CONSTRUCTION,2992,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378545,N/A,1506.05,JEWSON LTD,44,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,06/12/2016,008-02-0383680,N/A,331.58,WRIGHT CONSTRUCTION,2992,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383622,N/A,351.24,LONGROCK WINDOW COMPANY LTD,6938,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378565,N/A,620,PFS (HELSTON) LTD,1117,Ios Water Services,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382848,N/A,361.89,EDMUNDSON ELECTRICAL LTD,6593,Ios Water Services,Repairs and Maintenance,10302,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376704,N/A,3234,DAVEY & GILBERT MECHANICAL LTD,6165,Authority Provision - Park House Residential Care,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382871,N/A,316.14,BREWER & BUNNEY LIMITED,1715,Authority Provision - Park House Residential Care,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383909,N/A,317.5,DAVEY & GILBERT MECHANICAL LTD,6165,Authority Provision - Park House Residential Care,Repairs and Maintenance,10302,Adult & Community Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379368,N/A,282,CHRIS MOFFATT,3870,Swimming Pool,Repairs and Maintenance,10302,Cultural Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379369,N/A,623,CHRIS MOFFATT,3870,Swimming Pool,Repairs and Maintenance,10302,Cultural Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376422,N/A,319.75,IRONMONGERY DIRECT LTD,3761,Housing Stock Management,Repairs and Maintenance,10302,Housing Revenue Account,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383908,N/A,263.72,DAVEY & GILBERT MECHANICAL LTD,6165,Schiller Shelter,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379140,N/A,268.45,DAVEY & GILBERT MECHANICAL LTD,6165,Office - Town Hall,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379479,N/A,345,DAVE STANTON,5676,Office - Carn Thomas Education Building,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379538,N/A,950,ST IVES STEPPLEJACKS LTD,6692,All Corporate Property,Repairs and Maintenance,10302,Central Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378812,N/A,468.35,EDF ENERGY LTD,2868,Highways - Street Lighting,Electricity,11001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,25/10/2016,008-02-0378577,N/A,1090.62,EDF ENERGY LTD,2868,Airport - General,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382573,N/A,4972.65,EDF ENERGY,3449,Airport - General,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384684,N/A,1733.12,EDF ENERGY,3449,Airport - General,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376690,N/A,260.17,BRITISH GAS BUSINESS,4919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378509,N/A,447.19,BRITISH GAS BUSINESS,4919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379383,N/A,432.46,BRITISH GAS BUSINESS,4919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383899,N/A,567.08,BRITISH GAS BUSINESS,4919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378507,N/A,6460.15,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378511,N/A,1130.51,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379378,N/A,866.5,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379379,N/A,2515.38,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384603,N/A,4313.71,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384604,N/A,2433.9,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384608,N/A,819.04,BRITISH GAS BUSINESS,4919,Ios Water Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376689,N/A,454.8,BRITISH GAS BUSINESS,4919,Sports Hall,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379376,N/A,729.14,BRITISH GAS BUSINESS,4919,Sports Hall,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384607,N/A,984.26,BRITISH GAS BUSINESS,4919,Sports Hall,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378508,N/A,533.04,BRITISH GAS BUSINESS,4919,Swimming Pool,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379382,N/A,758.39,BRITISH GAS BUSINESS,4919,Swimming Pool,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383898,N/A,954.62,BRITISH GAS BUSINESS,4919,Swimming Pool,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378756,N/A,2683.59,BRITISH GAS BUSINESS,4919,Housing Stock Management,Electricity,11001,Housing Revenue Account,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384605,N/A,444.2,BRITISH GAS BUSINESS,4919,Office - Carn Thomas Education Building,Electricity,11001,Central Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383976,N/A,1065,SIBLEY'S FUEL & MARINE SERVICE,194,Airport - General,Oil,11102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376460,N/A,467.87,SIBLEY'S FUEL & MARINE SERVICE,194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376461,N/A,448,SIBLEY'S FUEL & MARINE SERVICE,194,Authority Provision - Park House Residential Care,Oil,11102,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376460,N/A,616.5,SIBLEY'S FUEL & MARINE SERVICE,194,All Corporate Property,Oil,11102,Central Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382540,N/A,350,DUCHY OF CORNWALL,286,Waste Strategy Management,Rental Payments,12001,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382542,N/A,1687.5,DUCHY OF CORNWALL,286,Waste Strategy Management,Rental Payments,12001,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379590,N/A,303,ISLES OF SCILLY STEAMSHIP CO(NIKE ENGINEERING),1025,Buzza Bus (Dial A Ride Scheme),Rental Payments,12001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,14/11/2016,008-02-0379591,N/A,303,ISLES OF SCILLY STEAMSHIP CO(NIKE ENGINEERING),1025,Buzza Bus (Dial A Ride Scheme),Rental Payments,12001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,29/11/2016,008-02-0382868,N/A,1150,DUCHY OF CORNWALL,286,Office - Carn Thomas Education Building,Rental Payments,12001,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377698,N/A,312.99,THE CONSORTIUM,141,Airport - General,Materials,15001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376683,N/A,796.25,E J AND A C STEWART,4170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383893,N/A,386.75,E J AND A C STEWART,4170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379596,N/A,341,A PENDER,1507,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379180,N/A,330,A PENDER,1507,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379374,N/A,796.25,E J AND A C STEWART,4170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376448,N/A,480,CHRISSY KELLER,6847,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376731,N/A,324.15,FUTURE CLEANING SERVICES LTD,6818,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378774,N/A,624,CHRISSY KELLER,6847,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383936,N/A,360,CHRISSY KELLER,6847,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/10/2016,008-02-0377465,N/A,2607.24,PERFORMING RIGHTS SOCIETY LTD,6898,Sports Hall,Licenses,18700,Cultural Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379158,N/A,962.98,DAVID PARR ENGINEERING,61,Airport - Fire & Rescue,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382528,N/A,953.56,DAVID PARR ENGINEERING,61,Airport - Fire & Rescue,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383640,N/A,342,DAVID PARR ENGINEERING,61,Airport - General,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376687,N/A,1314,AGE UK,4804,Buzza Bus (Dial A Ride Scheme),Repairs by Contractor,20201,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,21/11/2016,008-02-0382478,N/A,1492,AGE UK,4804,Buzza Bus (Dial A Ride Scheme),Repairs by Contractor,20201,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,20/12/2016,008-02-0384601,N/A,1404,AGE UK,4804,Buzza Bus (Dial A Ride Scheme),Repairs by Contractor,20201,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,05/12/2016,008-02-0383642,N/A,252,DAVID PARR ENGINEERING,61,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376460,N/A,381.06,SIBLEY'S FUEL & MARINE SERVICE,194,Domestic Refuse Collection,Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376460,N/A,508.79,SIBLEY'S FUEL & MARINE SERVICE,194,Structural Maintenance - Other La Roads - Non Principal,Fuel,20401,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,05/10/2016,008-02-0376461,N/A,336.18,SIBLEY'S FUEL & MARINE SERVICE,194,Structural Maintenance - Other La Roads - Non Principal,Fuel,20401,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,10/10/2016,008-02-0376749,N/A,272.86,SIBLEY'S FUEL & MARINE SERVICE,194,Inshore Fisheries & Conservation Authorities,Fuel,20401,Environmental Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378505,N/A,430.51,PENWITH MARINE SERVICES,4917,Waste Strategy Management,New Purchases,20801,Environmental Services,,
,Council of the Isles of Scilly,28/10/2016,008-02-0378760,N/A,276,NEWLYN TYRE SERVICE,6211,Ios Water Services,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383619,N/A,2950,EDWARDS MACHINERY LIMITED,6935,All Vehicles,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383664,N/A,338.89,SCARAB SWEEPERS LTD,2064,All Vehicles,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379372,N/A,524.62,COMPACT SWEEPERS,3921,All Vehicles,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379126,N/A,339.18,MILL AUTO SUPPLIES,3546,All Vehicles,New Purchases,20801,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376692,N/A,613.33,THE SCILLY CART COMPANY,5335,Authority Provision - Home Care,Outside firms,21001,Adult & Community Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377734,N/A,253.87,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Elections - All,Casual Travel Mileage & Car Parking,22001,Central Services,,
,Council of the Isles of Scilly,22/11/2016,008-02-0382566,N/A,253.87,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Elections - All,Casual Travel Mileage & Car Parking,22001,Central Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,312,ISLES OF SCILLY TRAVEL,762,Fire & Rescue Operations,Other,22005,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,288.75,ISLES OF SCILLY TRAVEL,762,Environmental Health & Food Safety (Now Includes Eh Licensing),Air,22006,Environmental Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,288.75,ISLES OF SCILLY TRAVEL,762,Economic Development,Air,22006,Planning Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,288.75,ISLES OF SCILLY TRAVEL,762,Economic Development,Air,22006,Planning Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,609.75,ISLES OF SCILLY TRAVEL,762,Fire & Rescue Operations,Air,22006,Fire & rescue,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,423.5,ISLES OF SCILLY TRAVEL,762,Fire & Rescue Operations,Air,22006,Fire & rescue,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377711,N/A,398,ISLES OF SCILLY TRAVEL,762,Corporate Management - Other,Air,22006,Central Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,336,ISLES OF SCILLY TRAVEL,762,Internal Support Services - Finance,Air,22006,Central Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378574,N/A,279.5,ENTERPRISE RENT-A-CAR,2461,Childrens Services - Commissioning & Social Work,Car Hire,22007,Childrens Social Care,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377711,N/A,288.75,ISLES OF SCILLY TRAVEL,762,Environmental Health & Food Safety (Now Includes Eh Licensing),Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,312,ISLES OF SCILLY TRAVEL,762,,Air Travel,23002,Environmental Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377711,N/A,275.5,ISLES OF SCILLY TRAVEL,762,Economic Development,Air Travel,23002,Planning Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378544,N/A,295.95,DR JENNIFER S COLBOURNE,6908,Ios Water Services,Air Travel,23002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379544,N/A,257,DEMOCRACY COUNTS,6884,Elections - All,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377711,N/A,288.75,ISLES OF SCILLY TRAVEL,762,Democratic Representation & Management,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379475,N/A,970,SOUTH WEST COUNCILS,5585,Democratic Representation & Management,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,312,ISLES OF SCILLY TRAVEL,762,Democratic Representation & Management,Air Travel,23002,Central Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377676,N/A,1916.5,TRESCO BOAT SERVICES,6270,Pre-School & Primary - All Other,Air Travel,23002,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383918,N/A,2121,TRESCO BOAT SERVICES,6270,Pre-School & Primary - All Other,Air Travel,23002,Education,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,577.5,ISLES OF SCILLY TRAVEL,762,Childrens Services - Commissioning & Social Work,Air Travel,23002,Childrens Social Care,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378513,N/A,1212,SLR CONSULTING LIMITED,4939,Waste Site & Equipment Upgrades (DEFRA funded),Air Travel,23002,Capital,,
,Council of the Isles of Scilly,09/11/2016,008-02-0379169,N/A,566,ISLES OF SCILLY TRAVEL,762,Waste Site & Equipment Upgrades (DEFRA funded),Air Travel,23002,Capital,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377708,N/A,529,ISLES OF SCILLY TRAVEL,762,Sports Hall,Boat Travel,23004,Cultural Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376746,N/A,415,DV PEACOCK,180,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,17/10/2016,008-02-0377674,N/A,852.5,TRESCO BOAT SERVICES,6270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,17/10/2016,008-02-0377674,N/A,786.5,TRESCO BOAT SERVICES,6270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,20/12/2016,008-02-0384629,N/A,1122.5,TRESCO BOAT SERVICES,6270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,14/11/2016,008-02-0379527,N/A,1591,TRESCO BOAT SERVICES,6270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,17/10/2016,008-02-0377673,N/A,259.5,TRESCO BOAT SERVICES,6270,Democratic Representation & Management,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383916,N/A,424,TRESCO BOAT SERVICES,6270,Democratic Representation & Management,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382839,N/A,577.83,TRESCO BOAT SERVICES,6270,Democratic Representation & Management,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,18/10/2016,008-02-0377701,N/A,304,DV PEACOCK,180,Home To School Transport,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379525,N/A,2558.5,TRESCO BOAT SERVICES,6270,Pre-School & Primary - All Other,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378514,N/A,255.5,TS TRAINING & CRANE SERVICES,5453,Waste Strategy Management,Other,23005,Environmental Services,,
,Council of the Isles of Scilly,25/10/2016,008-02-0378514,N/A,255.5,TS TRAINING & CRANE SERVICES,5453,Airport - Fire & Rescue,Other,23005,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376761,N/A,365,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Learning Disability - 18-64,Other,23005,Adult & Community Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382843,N/A,264.89,DR JHETAM LTD,6354,Social Care Activities,Other,23005,Adult & Community Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376456,N/A,1132.78,ISLES OF SCILLY STEAMSHIP CO,103,Waste Disposal - Recycling,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376457,N/A,1418.62,ISLES OF SCILLY STEAMSHIP CO,103,Waste Disposal - Recycling,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376458,N/A,1740.52,ISLES OF SCILLY STEAMSHIP CO,103,Waste Disposal - Recycling,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376456,N/A,1273.84,ISLES OF SCILLY STEAMSHIP CO,103,Refuse Collection - Off Islands,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376457,N/A,874,ISLES OF SCILLY STEAMSHIP CO,103,Refuse Collection - Off Islands,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376458,N/A,2052,ISLES OF SCILLY STEAMSHIP CO,103,Refuse Collection - Off Islands,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376456,N/A,782.73,ISLES OF SCILLY STEAMSHIP CO,103,Waste Strategy Management,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376458,N/A,5198.79,ISLES OF SCILLY STEAMSHIP CO,103,Waste Strategy Management,Boat Transport,25002,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376456,N/A,531.97,ISLES OF SCILLY STEAMSHIP CO,103,Ios Water Services,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376457,N/A,675.58,ISLES OF SCILLY STEAMSHIP CO,103,Ios Water Services,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376458,N/A,610.1,ISLES OF SCILLY STEAMSHIP CO,103,Ios Water Services,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376457,N/A,378.36,ISLES OF SCILLY STEAMSHIP CO,103,All Vehicles,Boat Transport,25002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376457,N/A,394.62,ISLES OF SCILLY STEAMSHIP CO,103,Housing Stock Management,Boat Transport,25002,Housing Revenue Account,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376458,N/A,871.12,ISLES OF SCILLY STEAMSHIP CO,103,Housing Stock Management,Boat Transport,25002,Housing Revenue Account,,
,Council of the Isles of Scilly,14/11/2016,008-02-0379547,N/A,5330,ISLES OF SCILLY STEAMSHIP GROUP,6923,Waste Site & Equipment Upgrades (DEFRA funded),Boat Transport,25002,Capital,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382501,N/A,8500,ISLAND CARRIERS (STEAMSHIP),6427,Waste Site & Equipment Upgrades (DEFRA funded),Boat Transport,25002,Capital,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376456,N/A,365.69,ISLES OF SCILLY STEAMSHIP CO,103,Sewerage Infrastructure Improvements,Boat Transport,25002,Capital,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376717,N/A,680.6,ISLAND CARRIERS (STEAMSHIP),6427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382499,N/A,540,ISLAND CARRIERS (STEAMSHIP),6427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382500,N/A,315,ISLAND CARRIERS (STEAMSHIP),6427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382501,N/A,480,ISLAND CARRIERS (STEAMSHIP),6427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382847,N/A,390,ISLAND CARRIERS (STEAMSHIP),6427,Waste Disposal - Recycling,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376717,N/A,273,ISLAND CARRIERS (STEAMSHIP),6427,Refuse Collection - Off Islands,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382499,N/A,574,ISLAND CARRIERS (STEAMSHIP),6427,Refuse Collection - Off Islands,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382500,N/A,302,ISLAND CARRIERS (STEAMSHIP),6427,Refuse Collection - Off Islands,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382501,N/A,440,ISLAND CARRIERS (STEAMSHIP),6427,Refuse Collection - Off Islands,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382847,N/A,675,ISLAND CARRIERS (STEAMSHIP),6427,Refuse Collection - Off Islands,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,05/10/2016,008-02-0376465,N/A,395.21,R HAND,215,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376717,N/A,1393.6,ISLAND CARRIERS (STEAMSHIP),6427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,10/10/2016,008-02-0376750,N/A,778.45,R HAND,215,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,05/12/2016,008-02-0383644,N/A,2082,R HAND,215,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,20/12/2016,008-02-0384632,N/A,502.47,ISLAND CARRIERS (STEAMSHIP),6427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382500,N/A,336.1,ISLAND CARRIERS (STEAMSHIP),6427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382501,N/A,491.53,ISLAND CARRIERS (STEAMSHIP),6427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382537,N/A,1195.5,R HAND,215,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,29/11/2016,008-02-0382847,N/A,3676.03,ISLAND CARRIERS (STEAMSHIP),6427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,21/11/2016,008-02-0382499,N/A,792.4,ISLAND CARRIERS (STEAMSHIP),6427,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,17/10/2016,008-02-0377675,N/A,1440,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Primary,26001,Education,,
,Council of the Isles of Scilly,09/12/2016,008-02-0383917,N/A,864,TRESCO BOAT SERVICES,6270,Home To School Transport,Home to school transport - Primary,26001,Education,,
