WORKING PAPER,,,,Pg 8,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Body URI,Body Name,Date,Transaction Number (URN),Invoice Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description
,Council of the Isles of Scilly,12/05/2016,011-02-0365950,N/A,530,THE SAILING CENTRE IOS LTD,02411,Inshore Fisheries & Conservation Authorities,Protective Clothing,31102,Environmental Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365811,N/A,513.31,ENTERPRISE RENT-A-CAR,02461,Inshore Fisheries & Conservation Authorities,Other,22005,Environmental Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368145,N/A,6286.71,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,02590,Childrens Services - Commissioning & Social Work,Other,40401,Childrens Social Care,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365278,N/A,350,A R NEWPORT,02625,Airport - Fire & Rescue,Other Transport ,25004,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367858,N/A,44491.81,EDF ENERGY LTD,02868,Airport - General,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367663,N/A,302,WRIGHT CONSTRUCTION,02992,Open Spaces And Beaches,Purchase,10301,Cultural Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368148,N/A,4608.63,WRIGHT CONSTRUCTION,02992,Operational Services,Purchase,10301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367663,N/A,569.28,WRIGHT CONSTRUCTION,02992,Housing Stock Management,Purchase,10301,Housing Revenue Account,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367666,N/A,297.1,PALINTEST LIMITED,03177,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,12/05/2016,011-02-0365964,N/A,2197,OFSTED,03270,Childrens Services - Commissioning & Social Work,Other,40301,Childrens Social Care,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367667,N/A,279.24,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Childrens Services - Short Breaks,Discretionary Payments/Grants,51002,Childrens Social Care,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367861,N/A,4995,PORTREATH GARDEN MCHY LTD,03367,Capital,New Purchases,20801,Capital,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367862,N/A,382.5,PORTREATH GARDEN MCHY LTD,03367,Capital,New Purchases,20801,Capital,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367670,N/A,740.91,CANON (UK) LIMITED,03416,Internal Support Services - Facilities & Administration,Photocopy,32002,Central Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367671,N/A,2000,FISCHER FAMILY TRUST,03452,Strategic Management Of Childrens Services,Subscriptions,37301,Education,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367672,N/A,650,WESTECH,03517,Fitness Centre,Licenses,18700,Cultural Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367672,N/A,285.66,WESTECH,03517,Fitness Centre,General,30101,Cultural Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367495,N/A,4837.5,WESTCO BILANCIAI LTD,00003702,Waste Strategy Management,Hardware Leases,33202,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365395,N/A,2181.07,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365396,N/A,2886.03,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367493,N/A,1710.24,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367494,N/A,3344.14,MISS KATIE  PLAYLE,00003723,Pre-School & Primary - All Other,Other,37106,Education,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365162,N/A,259.28,LINDE SEVERNSIDE LTD,00003868,Airport - General,Repairs by Contractor,20201,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365817,N/A,615,FIRE CREST FIRE PROTECTION LTD,00003983,Swimming Pool,Repairs and Maintenance,10302,Cultural Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367869,N/A,2068,SHIELD ENVIRONMENTAL SERVICES,00004039,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367498,N/A,1712.68,VIRIDOR WASTE MANAGEMENT LTD,00004096,Waste Strategy Management,Contractors,42002,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367870,N/A,504,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367499,N/A,796.25,E J AND A C STEWART,00004170,Public Conveniences,Cleaning Costs,15002,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365163,N/A,4000,IDOX SOFTWARE,00004171,Trading Standards,Software Purchase,33204,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365164,N/A,400,IDOX SOFTWARE,00004171,Trading Standards,Software Purchase,33204,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365164,N/A,400,IDOX SOFTWARE,00004171,Trading Standards,Software Purchase,33204,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365164,N/A,400,IDOX SOFTWARE,00004171,Trading Standards,Software Purchase,33204,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367871,N/A,800,IDOX SOFTWARE,00004171,Trading Standards,Software Purchase,33204,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367872,N/A,4153.19,IDOX SOFTWARE,00004171,Elections - All,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367500,N/A,1150,WARD WILLIAMS ASSOCIATES,00004243,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367501,N/A,750,WARD WILLIAMS ASSOCIATES,00004243,Capital,Other,37106,Capital,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367503,N/A,3873,ASHFORDS,00004450,Economic Development,Legal Fees,37124,Planning Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367505,N/A,1619.4,MEMSET LTD,00004525,Internal Support Services - ICT Services,Software Licences,33205,Central Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367876,N/A,6782,GRANT THORNTON,00004673,Corporate Management - External Audit,Audit Fees,37101,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365822,N/A,3000,CALDERDALE METROPOLITAN BOROUGH COUNCIL,00004822,Childrens Services - Commissioning & Social Work,Other,40202,Childrens Social Care,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367512,N/A,3632.24,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367513,N/A,2992.53,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367516,N/A,466.5,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367518,N/A,913.69,BRITISH GAS BUSINESS,00004919,Ios Sewerage Services,Electricity,11001,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367514,N/A,509.3,BRITISH GAS BUSINESS,00004919,Sports Hall,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367515,N/A,620.53,BRITISH GAS BUSINESS,00004919,Swimming Pool,Electricity,11001,Cultural Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365824,N/A,1019.05,DR DECLAN HALL,00004928,Democratic Representation & Management,Other,37106,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368110,N/A,310,THOMSON REUTERS,00004929,Democratic Representation & Management,Publications,32101,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365825,N/A,1700,PSTAX,00005086,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367521,N/A,1870,WELLERS,00005249,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367522,N/A,693.32,SERVICOM (HIGH TECH) LTD,00005290,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367884,N/A,800,THE SCILLY CART COMPANY,00005335,Authority Provision - Park House Residential Care,Outside firms,21001,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367885,N/A,826.67,THE SCILLY CART COMPANY,00005335,Authority Provision - Park House Residential Care,Outside firms,21001,Adult & Community Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365165,N/A,1093.33,THE SCILLY CART COMPANY,00005335,Authority Provision - Home Care,Outside firms,21001,Adult & Community Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365826,N/A,1300,MODERN MINDSET LTD,00005363,Democratic Representation & Management,Non-Staff Training Courses,37116,Central Services,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368035,N/A,24980,J MORTON ST MARTINS SERVICES,00005397,Refuse Collection - Off Islands,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367877,N/A,1950,SCILLONIAN SHELLFISH,00005470,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365166,N/A,924,PENINSULA COMMUNITY HEALTH CIC,00005499,Commissioning & Service Delivery,Meals on Wheels,31002,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367878,N/A,600,RH ENVIRONMENTAL LTD,00005533,Environmental Health & Food Safety (Now Includes Eh Licensing),Software Licences,33205,Environmental Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367527,N/A,2500,SWEETT (UK) LTD,00005542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367528,N/A,5487.5,SWEETT (UK) LTD,00005542,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365805,N/A,1607.01,MR M LUSCOMBE,00005544,Authority Provision - Park House Residential Care,External Contractors,10101,Adult & Community Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365805,N/A,459.15,MR M LUSCOMBE,00005544,Library Service,External Contractors,10101,Cultural Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365805,N/A,459.15,MR M LUSCOMBE,00005544,Schiller Shelter,External Contractors,10101,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365828,N/A,194934.3,KML KEYNVOR MORLIFT LTD,00005588,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367530,N/A,75171.6,KML KEYNVOR MORLIFT LTD,00005588,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367535,N/A,294.39,GEZE UK LTD,00005614,Commercial Property ,External Contractors,10101,Planning Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367879,N/A,263,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,01501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368036,N/A,382,D.J EVANS,00005687,Waste Strategy Management,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367537,N/A,575,CORNWALL AIRPORT LTD,00005825,Air Traffic Control,Maintenance,30102,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365830,N/A,2474.45,TERBERG DTS LTD,00005836,Airport - Fire & Rescue,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367886,N/A,599,TERBERG DTS LTD,00005836,Airport - Fire & Rescue,Transport R&M,20301,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367881,N/A,295,LOCAL WORLD LTD,00005892,Internal Support Services - Human Resources,Recruitment,01301,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368114,N/A,2133.22,NEWCROSS HEALTHCARE SOLUTIONS,00006060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367890,N/A,470.1,NEWCROSS HEALTHCARE SOLUTIONS,00006060,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365835,N/A,746.77,MR J STEDEFORD & MRS A STEDEFORD,00006117,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367541,N/A,484.99,MR J STEDEFORD & MRS A STEDEFORD,00006117,Home To School Transport,Home to school transport - Secondary,26002,Education,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367542,N/A,570,UNITED ENVIRONMENTAL SOLUTIONS,00006125,Waste Strategy Management,Other Transport ,25004,Environmental Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365836,N/A,6500,NINIAN SOLUTIONS LTD T/A HUDDLE,00006178,Strategic Management Of Childrens Services,Software Licences,33205,Education,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367543,N/A,1771,AADNUNN ENERGY ASSESSORS,00006180,Housing Stock Management,External Contractors,10101,Housing Revenue Account,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365250,N/A,1707.75,AADNUNN ENERGY ASSESSORS,00006180,Housing Stock Management,Testing Fees,37105,Housing Revenue Account,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365837,N/A,1265,AADNUNN ENERGY ASSESSORS,00006180,Housing Stock Management,Testing Fees,37105,Housing Revenue Account,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367891,N/A,469.99,FISHER SCIENTIFIC,00006233,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365841,N/A,750,A ROBSON,00006235,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365252,N/A,1950,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365843,N/A,1560,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Other,37106,Central Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365253,N/A,390,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365842,N/A,292.5,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,13/06/2016,011-02-0367544,N/A,487.5,BALTIMORE CONSULTING LTD,00006242,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368116,N/A,2000,BALTIMORE CONSULTING LTD,00006242,Sen - Pathfinder,Professional Services,42001,Education,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365844,N/A,625,DATA CENTRE,00006244,Internal Support Services - ICT Services,Web Site Support Contracts,33211,Central Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367894,N/A,295,MR P J FEAST,00006253,Buzza Bus (Dial A Ride Scheme),Rental Payments,12001,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,28/06/2016,046-02-0368118,N/A,280,TRESCO BOAT SERVICES,00006270,Economic Development,Boat Travel,23004,Planning Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368119,N/A,1244.5,TRESCO BOAT SERVICES,00006270,Concessionary Fares,Boat Travel,23004,"Highways, Roads & Transport",,
,Council of the Isles of Scilly,13/06/2016,011-02-0367548,N/A,2441.66,TRESCO BOAT SERVICES,00006270,Pre-School & Primary - All Other,Boat Travel,23004,Education,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368118,N/A,500,TRESCO BOAT SERVICES,00006270,Economic Development,Meetings,31001,Planning Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365847,N/A,390,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,01501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367897,N/A,1262.5,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Air Traffic Control,Medical ,01501,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365848,N/A,273.47,DR JHETAM LTD,00006354,Social Care Activities,Other,23005,Adult & Community Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368120,N/A,367.2,DR JHETAM LTD,00006354,Social Care Activities,Other,23005,Adult & Community Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365848,N/A,600,DR JHETAM LTD,00006354,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368120,N/A,900,DR JHETAM LTD,00006354,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367584,N/A,8224,DORMA UK LTD,00006374,Airport - Fire & Rescue,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367898,N/A,6605.01,RPS,00006390,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365158,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368121,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367585,N/A,1335,MR P C MEALOR,00006410,Waste Strategy Management,Other,42003,Environmental Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367587,N/A,1860.7,ESSENTIAL SAFETY WEAR LTD,00006418,Waste Strategy Management,Protective Clothing,31102,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365255,N/A,258,FALCON BOATING,00006423,All Corporate Property,Boat Travel,23004,Central Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365256,N/A,549,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,00006433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365257,N/A,549,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,00006433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365850,N/A,1400,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,00006433,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368123,N/A,475,IN SAFE HANDS HEALTH & SAFTEY TRAINING & CONSULTANCY LTD,00006433,Adult & Community Learning - Sfa,Non-Staff Training Courses,37116,Education,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365258,N/A,416.6,NISBETS,00006451,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365853,N/A,2500,NAAONB,00006460,Aonb - General,Subscriptions,37301,Environmental Services,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368038,N/A,1020,POLYSTAR PLASTICS LTD,00006468,Trade Waste Collection,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368039,N/A,1092,POLYSTAR PLASTICS LTD,00006468,Trade Waste Collection,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367899,N/A,499,VELOCOMMS LIMITED,00006491,Porthmellon Enterprise Centre,Hardware Leases,33202,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367592,N/A,1337.5,SMARTLIFT BULK PACKING,00006512,Waste Strategy Management,Refuse sacks,30302,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365259,N/A,643.13,SEAP,00006523,Social Care Activities,Professional Services,42001,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367593,N/A,5350,JMC RECYCLING SYSTEMS,00006531,Waste Strategy Management,Other,30103,Environmental Services,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368042,N/A,1800,JANE FOSTER,00006533,Childrens Services - Commissioning & Social Work,Other,37106,Childrens Social Care,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368124,N/A,1320,LEPPITT ASSOCIATES,00006545,Internal Support Services - Learning & Development,"Courses, Conferences, Exam fees",01201,Central Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365159,N/A,722,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367900,N/A,295,HOLMATRO UK LIMITED,00006565,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367900,N/A,269,HOLMATRO UK LIMITED,00006565,Fire & Rescue Operations,Transport R&M,20301,Fire & rescue,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367594,N/A,1123.3,E.Y.E MARINE LTD,00006608,Capital,General,30101,Capital,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365855,N/A,424.5,MIDLAND HR,00006628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365856,N/A,2122.5,MIDLAND HR,00006628,Internal Support Services - Finance,Payroll Services,37126,Central Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367596,N/A,345.69,BARNARDOS SERVICES LTD,00006689,Childrens Services - Commissioning & Social Work,Counselling & Mediation,37117,Childrens Social Care,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367904,N/A,500,ANDREW REDPATH,00006714,School Development,Other,37106,Education,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367599,N/A,5746.16,HITACHI EUROPE LTD,00006723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367600,N/A,3707.2,HITACHI EUROPE LTD,00006723,Economic Development,Professional Services,42001,Planning Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367601,N/A,289.06,ALIYA ASLAM,00006759,Adult & Community Learning - Sfa,Non-Staff Training Courses,37116,Education,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365859,N/A,372,KELSEY PUBLISHING LIMITED,00006781,Inshore Fisheries & Conservation Authorities,Recruitment,01301,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365261,N/A,2089.72,IPSWICH BOROUGH COUNCIL,00006784,Environmental Health & Food Safety (Now Includes Eh Licensing),Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,25/04/2016,011-02-0365262,N/A,344,TYPHOON INTERNATIONAL LTD,00006785,Inshore Fisheries & Conservation Authorities,Protective Clothing,31102,Environmental Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365861,N/A,687,NORTH BRISTOL NHS TRUST,00006793,Coroner's Court & Expenses,Professional Services,42001,Court Services,,
,Council of the Isles of Scilly,11/05/2016,011-02-0365862,N/A,7335.21,AZUES UK LIMITED,00006795,Adult Social Care Strategy,Software Purchase,33204,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367603,N/A,5000,MICHAEL BEARDSALL ASSOCIATES LIMITED,00006817,Demolition of Secondary School,Professional Services,42001,Environmental Services,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368043,N/A,777.96,FUTURE CLEANING SERVICES LTD,00006818,Airport - General,Cleaning Costs,15002,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368031,N/A,1554.54,FUTURE CLEANING SERVICES LTD,00006818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,27/06/2016,022-02-0368032,N/A,1865.24,FUTURE CLEANING SERVICES LTD,00006818,Authority Provision - Park House Residential Care,Contractors,42002,Adult & Community Services,,
,Council of the Isles of Scilly,15/06/2016,011-02-0367605,N/A,350,SENTINEL HEALTH & SAFETY SERVICES,00006820,Capital,Professional Services,42001,Capital,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367905,N/A,285.05,SCILLY EGGS,00006821,Authority Provision - Park House Residential Care,Other provision,31003,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367908,N/A,894.95,COMPLETE CARE NETWORK LTD,00006823,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,22/06/2016,011-02-0367908,N/A,271.9,COMPLETE CARE NETWORK LTD,00006823,Authority Provision - Park House Residential Care,General,30101,Adult & Community Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368127,N/A,418,ASHLEY HOUSE,00006825,Elections - All,Other printing,32004,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368128,N/A,362,ASHLEY HOUSE,00006825,Elections - All,Other printing,32004,Central Services,,
,Council of the Isles of Scilly,28/06/2016,046-02-0368129,N/A,1681.6,ASSET LEASING SERVICES LTD,00006826,Airport - General,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364854,N/A,1444,REDACTED PERSONAL INFORMATION,REDACTED PERSONAL INFORMATION,Post 16 Opportunities,Accommodation Grants,50104,Education,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364840,N/A,1400,KALAMAZOO SECURITY PRINT PLC,00002,Housing Stock Management,Other printing,32004,Housing Revenue Account,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364842,N/A,360.94,SOUTH WEST WATER LTD,00003566,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,06/06/2016,008-02-0367148,N/A,887.78,SOUTH WEST WATER LTD,00003566,Ios Water Services,Water ,37109,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368468,N/A,304,SOUTH WEST WATER LTD,00003566,All Corporate Property,Water ,37109,Central Services,,
,Council of the Isles of Scilly,22/04/2016,008-02-0365042,N/A,400,MR & MRS E HAYDEN,00003627,Support For Carer,Direct Payments,51001,Adult & Community Services,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364843,N/A,1904,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,11/07/2016,008-02-0368471,N/A,6575.32,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,19/04/2016,008-02-0364843,N/A,849,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services - Desalination,General,30101,Other Operating Income & Expenditure,,
,Council of the Isles of Scilly,31/05/2016,008-02-0366839,N/A,4491.92,OIL & WATER SUPPLIES LTD,00003640,Ios Water Services,Other,30103,Other Operating Income & Expenditure,,
